RCOM,2015-11-05,09:45:00,81.70,82.25,81.70,81.85,199273
RCOM,2015-11-05,09:50:00,81.80,81.80,80.90,81.15,252056
RCOM,2015-11-05,09:55:00,81.15,81.15,80.30,80.60,332732
RCOM,2015-11-05,10:00:00,80.55,80.60,79.90,80.30,464478
RCOM,2015-11-05,10:05:00,80.30,80.35,80.10,80.25,108336
RCOM,2015-11-05,10:10:00,80.25,80.35,80.05,80.10,91084
RCOM,2015-11-05,10:15:00,80.15,80.30,80.05,80.05,94309
RCOM,2015-11-05,10:20:00,80.00,80.00,78.80,79.10,480092
RCOM,2015-11-05,10:25:00,79.00,79.30,79.00,79.25,139839
RCOM,2015-11-05,10:30:00,79.25,79.40,79.20,79.30,91267
RCOM,2015-11-05,10:35:00,79.30,79.40,79.05,79.20,55500
RCOM,2015-11-05,10:40:00,79.25,79.50,79.20,79.45,73599
RCOM,2015-11-05,10:45:00,79.45,79.60,79.40,79.45,105090
RCOM,2015-11-05,10:50:00,79.45,79.65,79.45,79.55,79684
RCOM,2015-11-05,10:55:00,79.60,80.25,79.60,80.05,247574
RCOM,2015-11-05,11:00:00,80.05,80.10,79.85,79.85,60638
RCOM,2015-11-05,11:05:00,79.85,79.90,79.65,79.75,29447
RCOM,2015-11-05,11:10:00,79.75,79.80,79.65,79.75,31829
RCOM,2015-11-05,11:15:00,79.80,79.85,79.70,79.80,21647
RCOM,2015-11-05,11:20:00,79.85,79.85,79.65,79.70,32807
RCOM,2015-11-05,11:25:00,79.65,80.20,79.65,80.10,97294
RCOM,2015-11-05,11:30:00,80.05,80.05,79.80,79.90,34720
RCOM,2015-11-05,11:35:00,79.95,80.00,79.85,79.95,49357
RCOM,2015-11-05,11:40:00,79.95,80.00,79.85,79.90,41133
RCOM,2015-11-05,11:45:00,79.95,80.00,79.80,79.80,30547
RCOM,2015-11-05,11:50:00,79.85,79.85,79.75,79.75,13500
RCOM,2015-11-05,11:55:00,79.80,79.90,79.75,79.80,13858
RCOM,2015-11-05,12:00:00,79.85,80.00,79.75,79.95,28433
RCOM,2015-11-05,12:05:00,79.90,80.10,79.85,80.05,35811
RCOM,2015-11-05,12:10:00,80.00,80.10,79.80,79.85,25324
RCOM,2015-11-05,12:15:00,79.85,79.90,79.75,79.80,17452
RCOM,2015-11-05,12:20:00,79.70,79.75,79.50,79.65,61345
RCOM,2015-11-05,12:25:00,79.65,79.85,79.60,79.80,25774
RCOM,2015-11-05,12:30:00,79.80,79.80,79.70,79.70,5563
RCOM,2015-11-05,12:35:00,79.65,79.75,79.55,79.55,12165
RCOM,2015-11-05,12:40:00,79.65,79.65,79.55,79.60,6569
RCOM,2015-11-05,12:45:00,79.65,79.65,79.50,79.55,30862
RCOM,2015-11-05,12:50:00,79.55,79.65,79.50,79.65,36135
RCOM,2015-11-05,12:55:00,79.65,79.80,79.30,79.30,76941
RCOM,2015-11-05,13:00:00,79.35,79.40,79.25,79.35,26126
RCOM,2015-11-05,13:05:00,79.35,79.35,78.75,79.00,195101
RCOM,2015-11-05,13:10:00,79.05,79.15,79.00,79.05,30645
RCOM,2015-11-05,13:15:00,79.15,79.15,78.90,79.10,30447
RCOM,2015-11-05,13:20:00,79.10,79.15,78.95,79.15,52845
RCOM,2015-11-05,13:25:00,79.15,79.45,79.10,79.35,61649
RCOM,2015-11-05,13:30:00,79.30,79.45,79.30,79.35,21376
RCOM,2015-11-05,13:35:00,79.35,79.40,79.25,79.30,23568
RCOM,2015-11-05,13:40:00,79.30,79.35,79.20,79.30,14151
RCOM,2015-11-05,13:45:00,79.35,79.35,79.10,79.10,30191
RCOM,2015-11-05,13:50:00,79.10,79.20,79.00,79.15,64794
RCOM,2015-11-05,13:55:00,79.20,79.35,79.10,79.35,47694
RCOM,2015-11-05,14:00:00,79.35,79.35,79.20,79.30,41748
RCOM,2015-11-05,14:05:00,79.30,79.45,79.00,79.15,49515
RCOM,2015-11-05,14:10:00,79.20,79.20,79.05,79.15,13130
RCOM,2015-11-05,14:15:00,79.15,79.25,79.10,79.10,26221
RCOM,2015-11-05,14:20:00,79.05,79.25,79.00,79.00,99513
RCOM,2015-11-05,14:25:00,78.90,78.90,78.45,78.75,269752
RCOM,2015-11-05,14:30:00,78.80,79.05,78.65,79.00,90223
RCOM,2015-11-05,14:35:00,78.95,79.10,78.90,78.95,78497
RCOM,2015-11-05,14:40:00,78.95,79.10,78.90,79.00,59814
RCOM,2015-11-05,14:45:00,78.95,79.00,78.85,78.95,42294
RCOM,2015-11-05,14:50:00,78.90,79.00,78.85,78.95,44902
RCOM,2015-11-05,14:55:00,78.90,79.00,78.80,78.90,51644
RCOM,2015-11-05,15:00:00,78.90,78.90,78.65,78.65,84070
RCOM,2015-11-05,15:05:00,78.70,78.90,78.50,78.75,184222
RCOM,2015-11-05,15:10:00,78.80,78.90,78.40,78.45,180400
RCOM,2015-11-05,15:15:00,78.50,78.50,78.00,78.30,305820
RCOM,2015-11-05,15:20:00,78.25,78.65,78.15,78.25,292764
RCOM,2015-11-05,15:25:00,78.25,78.30,78.00,78.30,215517
RCOM,2015-11-05,15:30:00,78.25,78.30,77.85,77.90,250739
RCOM,2015-11-06,09:20:00,78.30,78.95,77.55,77.95,362690
RCOM,2015-11-06,09:25:00,78.30,78.50,78.00,78.40,219584
RCOM,2015-11-06,09:30:00,78.40,78.45,78.15,78.25,139531
RCOM,2015-11-06,09:35:00,78.30,78.30,77.75,77.95,100772
RCOM,2015-11-06,09:40:00,78.00,78.00,77.45,77.55,135110
RCOM,2015-11-06,09:45:00,77.55,77.80,77.20,77.80,123899
RCOM,2015-11-06,09:50:00,77.80,78.05,77.75,77.95,139603
RCOM,2015-11-06,09:55:00,78.05,78.50,77.90,78.20,112768
RCOM,2015-11-06,10:00:00,78.15,78.25,77.95,78.25,65353
RCOM,2015-11-06,10:05:00,78.25,78.25,78.05,78.10,33013
RCOM,2015-11-06,10:10:00,78.15,78.20,77.85,77.85,43982
RCOM,2015-11-06,10:15:00,77.95,78.10,77.70,77.75,34076
RCOM,2015-11-06,10:20:00,77.70,77.80,77.40,77.65,150310
RCOM,2015-11-06,10:25:00,77.60,78.00,77.60,77.75,88428
RCOM,2015-11-06,10:30:00,77.75,78.15,77.65,78.15,106729
RCOM,2015-11-06,10:35:00,78.15,78.20,77.90,78.05,63219
RCOM,2015-11-06,10:40:00,78.05,78.40,78.00,78.25,52813
RCOM,2015-11-06,10:45:00,78.25,78.25,78.10,78.20,33287
RCOM,2015-11-06,10:50:00,78.20,78.30,78.20,78.30,10901
RCOM,2015-11-06,10:55:00,78.30,78.30,77.90,78.00,47198
RCOM,2015-11-06,11:00:00,77.90,78.30,77.90,78.20,21643
RCOM,2015-11-06,11:05:00,78.30,78.30,78.10,78.20,34265
RCOM,2015-11-06,11:10:00,78.15,78.20,77.85,78.15,53103
RCOM,2015-11-06,11:15:00,78.15,78.25,77.95,78.00,67030
RCOM,2015-11-06,11:20:00,78.10,78.30,78.05,78.05,31381
RCOM,2015-11-06,11:25:00,78.10,78.20,78.00,78.15,9534
RCOM,2015-11-06,11:30:00,78.15,78.75,78.00,78.50,174330
RCOM,2015-11-06,11:35:00,78.50,78.65,78.40,78.60,100611
RCOM,2015-11-06,11:40:00,78.60,78.65,78.40,78.40,42275
RCOM,2015-11-06,11:45:00,78.40,78.50,78.40,78.40,13174
RCOM,2015-11-06,11:50:00,78.40,78.45,78.20,78.25,31393
RCOM,2015-11-06,11:55:00,78.25,78.30,78.10,78.25,48749
RCOM,2015-11-06,12:00:00,78.25,78.50,78.25,78.35,27916
RCOM,2015-11-06,12:05:00,78.35,78.45,78.10,78.15,17083
RCOM,2015-11-06,12:10:00,78.20,78.25,78.10,78.15,20593
RCOM,2015-11-06,12:15:00,78.10,78.45,78.10,78.20,35799
RCOM,2015-11-06,12:20:00,78.20,78.30,77.85,77.85,62886
RCOM,2015-11-06,12:25:00,77.90,78.05,77.85,78.00,25566
RCOM,2015-11-06,12:30:00,78.00,78.15,77.95,78.10,11130
RCOM,2015-11-06,12:35:00,78.10,78.30,78.05,78.20,42110
RCOM,2015-11-06,12:40:00,78.20,78.25,78.00,78.00,21205
RCOM,2015-11-06,12:45:00,78.05,78.10,78.00,78.05,7055
RCOM,2015-11-06,12:50:00,78.10,78.25,78.00,78.20,13839
RCOM,2015-11-06,12:55:00,78.25,78.30,78.05,78.05,13892
RCOM,2015-11-06,13:00:00,78.05,78.20,77.90,77.95,44123
RCOM,2015-11-06,13:05:00,77.85,78.15,77.85,78.10,31856
RCOM,2015-11-06,13:10:00,78.00,78.10,77.60,77.90,102768
RCOM,2015-11-06,13:15:00,77.90,77.90,77.50,77.80,103617
RCOM,2015-11-06,13:20:00,77.80,77.95,77.80,77.80,28536
RCOM,2015-11-06,13:25:00,77.80,77.90,77.60,77.70,48004
RCOM,2015-11-06,13:30:00,77.70,77.75,77.25,77.40,157550
RCOM,2015-11-06,13:35:00,77.40,77.50,77.30,77.30,94361
RCOM,2015-11-06,13:40:00,77.30,77.45,77.30,77.40,26498
RCOM,2015-11-06,13:45:00,77.40,77.60,77.30,77.50,62492
RCOM,2015-11-06,13:50:00,77.50,77.55,77.35,77.40,28349
RCOM,2015-11-06,13:55:00,77.40,77.45,77.30,77.30,21694
RCOM,2015-11-06,14:00:00,77.30,77.35,76.70,77.00,179461
RCOM,2015-11-06,14:05:00,77.00,77.25,76.95,77.15,53124
RCOM,2015-11-06,14:10:00,77.20,77.25,77.10,77.20,24809
RCOM,2015-11-06,14:15:00,77.15,77.45,77.15,77.45,36794
RCOM,2015-11-06,14:20:00,77.40,77.55,77.30,77.40,31370
RCOM,2015-11-06,14:25:00,77.40,77.65,77.35,77.50,54785
RCOM,2015-11-06,14:30:00,77.50,78.10,77.50,77.80,133382
RCOM,2015-11-06,14:35:00,77.80,77.90,77.65,77.85,61069
RCOM,2015-11-06,14:40:00,77.80,77.85,77.65,77.75,30768
RCOM,2015-11-06,14:45:00,77.70,77.80,77.35,77.50,53975
RCOM,2015-11-06,14:50:00,77.50,77.70,77.40,77.50,31136
RCOM,2015-11-06,14:55:00,77.45,77.65,77.45,77.55,36505
RCOM,2015-11-06,15:00:00,77.55,77.65,77.40,77.50,53187
RCOM,2015-11-06,15:05:00,77.50,77.50,77.40,77.45,41278
RCOM,2015-11-06,15:10:00,77.40,77.70,77.40,77.65,71615
RCOM,2015-11-06,15:15:00,77.60,77.80,77.55,77.75,171064
RCOM,2015-11-06,15:20:00,77.75,78.05,77.70,77.90,227004
RCOM,2015-11-06,15:25:00,77.90,78.10,77.75,78.00,239312
RCOM,2015-11-06,15:30:00,78.05,78.05,77.25,77.40,176011
RCOM,2015-11-09,09:20:00,74.35,76.00,74.25,75.70,543884
RCOM,2015-11-09,09:25:00,75.65,76.75,75.65,76.05,243664
RCOM,2015-11-09,09:30:00,76.00,76.50,76.00,76.05,108318
RCOM,2015-11-09,09:35:00,76.05,76.30,75.75,76.20,120419
RCOM,2015-11-09,09:40:00,76.15,76.25,76.00,76.10,34804
RCOM,2015-11-09,09:45:00,76.20,76.45,75.95,76.15,117582
RCOM,2015-11-09,09:50:00,76.10,76.95,76.10,76.75,137892
RCOM,2015-11-09,09:55:00,76.75,76.95,76.50,76.50,63668
RCOM,2015-11-09,10:00:00,76.45,76.55,76.30,76.45,37302
RCOM,2015-11-09,10:05:00,76.50,76.85,76.45,76.75,57075
RCOM,2015-11-09,10:10:00,76.75,76.85,76.60,76.85,65001
RCOM,2015-11-09,10:15:00,76.80,77.55,76.80,77.25,228605
RCOM,2015-11-09,10:20:00,77.25,77.40,77.05,77.35,68477
RCOM,2015-11-09,10:25:00,77.35,77.40,77.10,77.15,37866
RCOM,2015-11-09,10:30:00,77.15,77.30,77.10,77.30,31052
RCOM,2015-11-09,10:35:00,77.30,77.85,77.25,77.65,133178
RCOM,2015-11-09,10:40:00,77.65,78.40,77.60,78.25,207048
RCOM,2015-11-09,10:45:00,78.30,78.40,78.00,78.05,120772
RCOM,2015-11-09,10:50:00,78.05,78.10,77.90,77.95,61897
RCOM,2015-11-09,10:55:00,77.95,78.20,77.90,77.95,74125
RCOM,2015-11-09,11:00:00,77.95,78.20,77.95,78.15,42883
RCOM,2015-11-09,11:05:00,78.20,78.25,78.00,78.00,45281
RCOM,2015-11-09,11:10:00,78.00,78.10,77.90,78.00,28424
RCOM,2015-11-09,11:15:00,78.00,78.05,77.80,77.90,30138
RCOM,2015-11-09,11:20:00,77.90,77.90,77.80,77.85,41118
RCOM,2015-11-09,11:25:00,77.80,78.00,77.80,77.95,53285
RCOM,2015-11-09,11:30:00,77.95,77.95,77.80,77.90,28994
RCOM,2015-11-09,11:35:00,77.95,77.95,77.80,77.80,33211
RCOM,2015-11-09,11:40:00,77.85,77.85,77.40,77.50,98855
RCOM,2015-11-09,11:45:00,77.45,77.50,77.30,77.50,56684
RCOM,2015-11-09,11:50:00,77.45,77.60,77.35,77.45,25958
RCOM,2015-11-09,11:55:00,77.45,77.45,77.05,77.10,44801
RCOM,2015-11-09,12:00:00,77.05,77.15,76.90,76.90,83367
RCOM,2015-11-09,12:05:00,76.90,77.25,76.90,77.15,34046
RCOM,2015-11-09,12:10:00,77.20,77.45,77.15,77.40,50348
RCOM,2015-11-09,12:15:00,77.30,77.60,77.30,77.55,63700
RCOM,2015-11-09,12:20:00,77.50,77.80,77.30,77.65,117773
RCOM,2015-11-09,12:25:00,77.60,77.70,77.30,77.60,84949
RCOM,2015-11-09,12:30:00,77.55,77.80,77.45,77.50,90625
RCOM,2015-11-09,12:35:00,77.50,77.55,77.35,77.35,23338
RCOM,2015-11-09,12:40:00,77.40,77.55,77.35,77.55,14000
RCOM,2015-11-09,12:45:00,77.50,77.60,77.45,77.45,9368
RCOM,2015-11-09,12:50:00,77.50,77.55,77.45,77.50,9745
RCOM,2015-11-09,12:55:00,77.55,77.65,77.40,77.65,32191
RCOM,2015-11-09,13:00:00,77.65,77.75,77.50,77.65,71520
RCOM,2015-11-09,13:05:00,77.65,77.70,77.05,77.25,114625
RCOM,2015-11-09,13:10:00,77.25,77.35,77.15,77.25,31036
RCOM,2015-11-09,13:15:00,77.15,77.30,77.10,77.10,14411
RCOM,2015-11-09,13:20:00,77.10,77.20,77.10,77.15,23284
RCOM,2015-11-09,13:25:00,77.15,77.25,77.10,77.10,19632
RCOM,2015-11-09,13:30:00,77.10,77.10,76.90,76.95,48723
RCOM,2015-11-09,13:35:00,76.95,77.30,76.90,77.25,80928
RCOM,2015-11-09,13:40:00,77.25,77.30,76.95,77.05,32044
RCOM,2015-11-09,13:45:00,77.05,77.15,77.05,77.10,17944
RCOM,2015-11-09,13:50:00,77.10,77.10,76.95,77.00,23449
RCOM,2015-11-09,13:55:00,77.00,77.05,76.90,76.90,18616
RCOM,2015-11-09,14:00:00,76.90,77.25,76.90,77.00,61052
RCOM,2015-11-09,14:05:00,77.00,77.25,77.00,77.10,30977
RCOM,2015-11-09,14:10:00,77.15,77.20,77.05,77.15,13833
RCOM,2015-11-09,14:15:00,77.05,77.25,77.05,77.20,32163
RCOM,2015-11-09,14:20:00,77.25,77.35,77.15,77.15,49111
RCOM,2015-11-09,14:25:00,77.15,77.25,77.10,77.25,38184
RCOM,2015-11-09,14:30:00,77.30,77.30,77.15,77.30,28314
RCOM,2015-11-09,14:35:00,77.25,77.30,77.10,77.25,18764
RCOM,2015-11-09,14:40:00,77.25,77.30,77.10,77.15,41855
RCOM,2015-11-09,14:45:00,77.25,77.45,77.15,77.40,35844
RCOM,2015-11-09,14:50:00,77.40,77.40,77.25,77.25,38668
RCOM,2015-11-09,14:55:00,77.25,78.20,77.25,77.95,275101
RCOM,2015-11-09,15:00:00,77.85,77.95,77.60,77.70,109906
RCOM,2015-11-09,15:05:00,77.65,77.65,77.30,77.65,177249
RCOM,2015-11-09,15:10:00,77.70,77.70,77.20,77.30,145348
RCOM,2015-11-09,15:15:00,77.35,77.35,77.05,77.05,166294
RCOM,2015-11-09,15:20:00,77.15,77.40,77.05,77.30,228983
RCOM,2015-11-09,15:25:00,77.30,77.35,76.90,77.00,197729
RCOM,2015-11-09,15:30:00,77.00,77.30,77.00,77.25,163831
RCOM,2015-11-10,09:20:00,76.95,77.00,76.20,76.60,213411
RCOM,2015-11-10,09:25:00,76.60,76.65,75.00,75.45,410892
RCOM,2015-11-10,09:30:00,75.40,75.80,75.20,75.65,295053
RCOM,2015-11-10,09:35:00,75.65,75.80,75.50,75.65,128102
RCOM,2015-11-10,09:40:00,75.60,76.00,75.60,76.00,91153
RCOM,2015-11-10,09:45:00,76.00,76.10,75.65,75.75,99809
RCOM,2015-11-10,09:50:00,75.70,75.80,75.50,75.50,61643
RCOM,2015-11-10,09:55:00,75.60,75.60,75.15,75.25,112255
RCOM,2015-11-10,10:00:00,75.20,75.40,75.15,75.35,71386
RCOM,2015-11-10,10:05:00,75.35,75.40,75.20,75.40,66869
RCOM,2015-11-10,10:10:00,75.35,75.50,75.30,75.35,51008
RCOM,2015-11-10,10:15:00,75.35,75.35,74.70,74.90,268770
RCOM,2015-11-10,10:20:00,74.90,75.00,74.70,75.00,73587
RCOM,2015-11-10,10:25:00,75.00,75.20,74.95,75.15,68357
RCOM,2015-11-10,10:30:00,75.20,75.25,75.05,75.15,52200
RCOM,2015-11-10,10:35:00,75.05,75.45,75.05,75.40,49369
RCOM,2015-11-10,10:40:00,75.40,75.50,75.20,75.40,67379
RCOM,2015-11-10,10:45:00,75.30,75.35,75.10,75.10,33426
RCOM,2015-11-10,10:50:00,75.15,75.30,75.10,75.30,32203
RCOM,2015-11-10,10:55:00,75.20,75.35,75.15,75.15,32709
RCOM,2015-11-10,11:00:00,75.10,75.30,75.00,75.30,38004
RCOM,2015-11-10,11:05:00,75.20,75.30,75.10,75.30,14974
RCOM,2015-11-10,11:10:00,75.30,75.45,75.25,75.30,25841
RCOM,2015-11-10,11:15:00,75.30,75.50,75.25,75.40,36331
RCOM,2015-11-10,11:20:00,75.35,75.45,75.25,75.30,20024
RCOM,2015-11-10,11:25:00,75.30,75.70,75.25,75.40,154306
RCOM,2015-11-10,11:30:00,75.45,75.50,74.45,74.55,251538
RCOM,2015-11-10,11:35:00,74.55,74.70,74.40,74.60,162800
RCOM,2015-11-10,11:40:00,74.60,74.75,74.50,74.50,79033
RCOM,2015-11-10,11:45:00,74.50,74.55,74.20,74.35,155883
RCOM,2015-11-10,11:50:00,74.30,74.45,73.25,73.75,468510
RCOM,2015-11-10,11:55:00,73.75,73.80,73.50,73.60,98469
RCOM,2015-11-10,12:00:00,73.55,73.55,72.75,72.95,393850
RCOM,2015-11-10,12:05:00,72.85,73.20,72.75,73.20,196245
RCOM,2015-11-10,12:10:00,73.20,73.20,72.40,72.55,216691
RCOM,2015-11-10,12:15:00,72.50,72.70,72.35,72.50,193985
RCOM,2015-11-10,12:20:00,72.50,72.80,72.35,72.35,114834
RCOM,2015-11-10,12:25:00,72.40,72.80,72.30,72.50,132053
RCOM,2015-11-10,12:30:00,72.50,72.65,72.25,72.30,103196
RCOM,2015-11-10,12:35:00,72.30,72.30,71.80,72.15,260725
RCOM,2015-11-10,12:40:00,72.15,72.45,72.10,72.20,82099
RCOM,2015-11-10,12:45:00,72.30,72.35,72.10,72.30,75849
RCOM,2015-11-10,12:50:00,72.40,72.55,72.25,72.50,127192
RCOM,2015-11-10,12:55:00,72.40,72.60,72.35,72.40,96355
RCOM,2015-11-10,13:00:00,72.40,72.50,72.10,72.20,120427
RCOM,2015-11-10,13:05:00,72.20,72.30,72.00,72.25,89489
RCOM,2015-11-10,13:10:00,72.30,72.35,72.10,72.20,52915
RCOM,2015-11-10,13:15:00,72.20,72.20,71.15,71.40,487733
RCOM,2015-11-10,13:20:00,71.35,71.60,71.10,71.50,362158
RCOM,2015-11-10,13:25:00,71.55,71.65,71.20,71.30,146241
RCOM,2015-11-10,13:30:00,71.30,71.45,70.80,70.80,197685
RCOM,2015-11-10,13:35:00,70.75,70.75,69.55,69.70,1530582
RCOM,2015-11-10,13:40:00,69.70,70.00,68.10,68.40,1867812
RCOM,2015-11-10,13:45:00,68.45,69.30,68.20,68.80,980678
RCOM,2015-11-10,13:50:00,68.85,69.40,68.65,69.40,474289
RCOM,2015-11-10,13:55:00,69.40,69.45,69.00,69.30,195203
RCOM,2015-11-10,14:00:00,69.30,70.40,69.30,70.20,761358
RCOM,2015-11-10,14:05:00,70.20,70.55,69.90,70.55,297088
RCOM,2015-11-10,14:10:00,70.60,70.85,70.30,70.40,279853
RCOM,2015-11-10,14:15:00,70.45,70.75,70.40,70.55,163235
RCOM,2015-11-10,14:20:00,70.55,70.95,70.45,70.80,280851
RCOM,2015-11-10,14:25:00,70.75,70.90,70.55,70.70,140661
RCOM,2015-11-10,14:30:00,70.80,70.80,70.50,70.70,105255
RCOM,2015-11-10,14:35:00,70.70,70.95,70.65,70.70,176964
RCOM,2015-11-10,14:40:00,70.70,70.85,70.60,70.65,65807
RCOM,2015-11-10,14:45:00,70.65,70.70,69.75,70.00,393284
RCOM,2015-11-10,14:50:00,70.00,70.15,69.80,69.85,137780
RCOM,2015-11-10,14:55:00,69.85,70.10,69.55,70.10,182296
RCOM,2015-11-10,15:00:00,70.10,70.15,69.95,69.95,151398
RCOM,2015-11-10,15:05:00,69.95,70.00,69.70,69.85,151095
RCOM,2015-11-10,15:10:00,69.85,69.90,69.60,69.70,139041
RCOM,2015-11-10,15:15:00,69.80,70.15,69.75,69.95,250990
RCOM,2015-11-10,15:20:00,69.95,70.50,69.95,70.35,493917
RCOM,2015-11-10,15:25:00,70.35,70.55,70.25,70.50,331821
RCOM,2015-11-10,15:30:00,70.45,70.50,70.00,70.15,375523
RCOM,2015-11-11,17:40:00,71.70,71.70,71.70,71.70,13298
RCOM,2015-11-11,17:45:00,71.45,71.45,71.45,71.45,438
RCOM,2015-11-11,17:50:00,71.50,71.70,70.50,70.90,242126
RCOM,2015-11-11,17:55:00,70.90,70.95,70.70,70.80,108625
RCOM,2015-11-11,18:00:00,70.75,70.90,70.60,70.75,84037
RCOM,2015-11-11,18:05:00,70.75,71.10,70.70,70.95,103719
RCOM,2015-11-11,18:10:00,70.95,71.00,70.80,70.90,26556
RCOM,2015-11-11,18:15:00,70.90,70.95,70.80,70.95,50354
RCOM,2015-11-11,18:20:00,70.90,70.95,70.80,70.80,35273
RCOM,2015-11-11,18:25:00,70.90,71.15,70.80,70.90,66791
RCOM,2015-11-11,18:30:00,70.95,71.25,70.90,71.05,96812
RCOM,2015-11-11,18:35:00,71.05,71.25,71.00,71.10,120632
RCOM,2015-11-11,18:40:00,71.10,71.15,71.00,71.05,96186
RCOM,2015-11-11,18:45:00,71.10,71.10,70.85,70.90,172365
RCOM,2015-11-13,09:20:00,70.40,70.55,69.70,69.90,230490
RCOM,2015-11-13,09:25:00,69.90,70.15,69.80,69.90,129882
RCOM,2015-11-13,09:30:00,69.90,69.95,69.45,69.80,164338
RCOM,2015-11-13,09:35:00,69.85,69.85,69.50,69.70,114217
RCOM,2015-11-13,09:40:00,69.65,70.10,69.55,70.10,100158
RCOM,2015-11-13,09:45:00,70.00,70.20,70.00,70.10,166031
RCOM,2015-11-13,09:50:00,70.05,70.15,69.85,69.90,82569
RCOM,2015-11-13,09:55:00,69.95,70.05,69.45,69.60,103620
RCOM,2015-11-13,10:00:00,69.55,70.10,69.55,69.80,138610
RCOM,2015-11-13,10:05:00,69.80,69.95,69.65,69.85,58002
RCOM,2015-11-13,10:10:00,69.90,70.65,69.80,70.60,298773
RCOM,2015-11-13,10:15:00,70.60,71.50,70.60,71.05,429781
RCOM,2015-11-13,10:20:00,71.00,71.45,70.75,71.35,139970
RCOM,2015-11-13,10:25:00,71.40,71.40,71.15,71.15,43546
RCOM,2015-11-13,10:30:00,71.15,71.30,71.05,71.20,52112
RCOM,2015-11-13,10:35:00,71.20,71.50,71.10,71.35,76891
RCOM,2015-11-13,10:40:00,71.40,71.45,70.95,71.00,72370
RCOM,2015-11-13,10:45:00,71.00,71.85,71.00,71.65,166053
RCOM,2015-11-13,10:50:00,71.65,71.75,71.50,71.65,87869
RCOM,2015-11-13,10:55:00,71.60,71.75,71.40,71.55,64567
RCOM,2015-11-13,11:00:00,71.50,71.60,70.85,71.00,74582
RCOM,2015-11-13,11:05:00,70.90,71.20,70.90,71.05,85212
RCOM,2015-11-13,11:10:00,71.10,71.10,70.45,70.70,180435
RCOM,2015-11-13,11:15:00,70.75,70.80,70.60,70.75,48717
RCOM,2015-11-13,11:20:00,70.70,70.80,70.65,70.70,8207
RCOM,2015-11-13,11:25:00,70.70,70.75,69.85,69.90,143522
RCOM,2015-11-13,11:30:00,69.85,69.90,64.40,64.50,2170521
RCOM,2015-11-13,11:35:00,64.55,64.90,63.85,64.75,1855030
RCOM,2015-11-13,11:40:00,64.80,65.55,64.75,65.55,691800
RCOM,2015-11-13,11:45:00,65.50,65.70,65.30,65.40,485135
RCOM,2015-11-13,11:50:00,65.45,65.50,65.05,65.40,185147
RCOM,2015-11-13,11:55:00,65.40,66.30,65.40,66.25,630967
RCOM,2015-11-13,12:00:00,66.25,66.40,66.05,66.20,361808
RCOM,2015-11-13,12:05:00,66.25,66.35,66.00,66.30,209349
RCOM,2015-11-13,12:10:00,66.30,66.35,65.55,65.80,322632
RCOM,2015-11-13,12:15:00,65.80,66.10,65.60,65.90,151588
RCOM,2015-11-13,12:20:00,66.00,66.20,65.80,66.00,161528
RCOM,2015-11-13,12:25:00,66.05,66.30,65.95,66.05,155188
RCOM,2015-11-13,12:30:00,66.05,66.10,65.75,65.85,133587
RCOM,2015-11-13,12:35:00,65.85,66.15,65.75,66.00,126745
RCOM,2015-11-13,12:40:00,66.10,66.30,66.05,66.20,94011
RCOM,2015-11-13,12:45:00,66.15,66.20,66.05,66.15,45190
RCOM,2015-11-13,12:50:00,66.15,66.20,66.05,66.20,35106
RCOM,2015-11-13,12:55:00,66.15,66.25,66.10,66.15,39547
RCOM,2015-11-13,13:00:00,66.15,66.20,65.80,65.90,113524
RCOM,2015-11-13,13:05:00,65.90,66.40,65.90,66.40,272495
RCOM,2015-11-13,13:10:00,66.40,66.60,66.00,66.15,196987
RCOM,2015-11-13,13:15:00,66.15,66.25,66.05,66.10,91291
RCOM,2015-11-13,13:20:00,66.10,66.15,65.80,65.95,144181
RCOM,2015-11-13,13:25:00,65.90,66.00,65.60,65.65,146234
RCOM,2015-11-13,13:30:00,65.65,65.65,65.10,65.40,325035
RCOM,2015-11-13,13:35:00,65.40,65.60,65.35,65.50,83594
RCOM,2015-11-13,13:40:00,65.50,66.10,65.45,65.95,323577
RCOM,2015-11-13,13:45:00,65.95,66.00,65.75,65.90,61100
RCOM,2015-11-13,13:50:00,65.90,66.05,65.75,65.95,91333
RCOM,2015-11-13,13:55:00,65.95,66.10,65.60,65.60,98522
RCOM,2015-11-13,14:00:00,65.60,66.00,65.50,65.85,68549
RCOM,2015-11-13,14:05:00,65.85,66.05,65.80,65.80,52697
RCOM,2015-11-13,14:10:00,65.85,66.20,65.70,65.95,170762
RCOM,2015-11-13,14:15:00,66.00,66.10,65.80,65.95,35718
RCOM,2015-11-13,14:20:00,65.85,66.10,65.65,65.85,99447
RCOM,2015-11-13,14:25:00,65.75,65.80,65.40,65.75,110409
RCOM,2015-11-13,14:30:00,65.80,65.80,65.60,65.60,55989
RCOM,2015-11-13,14:35:00,65.70,65.80,65.65,65.80,38220
RCOM,2015-11-13,14:40:00,65.75,65.80,65.50,65.70,54384
RCOM,2015-11-13,14:45:00,65.70,65.80,65.60,65.75,49039
RCOM,2015-11-13,14:50:00,65.75,65.75,65.30,65.40,143960
RCOM,2015-11-13,14:55:00,65.40,65.50,65.15,65.50,229381
RCOM,2015-11-13,15:00:00,65.55,66.05,65.50,66.00,321322
