Ticker,Date/Time,Open,High,Low,Close,Volume,prevclose,rsi,ema5,ema10,hma5,hma7,hma9,adx,pdi,mdi,atr,close_forecast
NIFTY,07-09-2015,7685.85,7705.05,7545.90,7558.80,145764000.00,7655.05,29.38,7705.51,7828.51,7562.59,7584.93,7622.66,37.52,9.46,40.88,161.27,7688.25
NIFTY,08-09-2015,7587.70,7720.90,7539.50,7688.25,177515008.00,7558.80,35.90,7699.76,7803.00,7584.89,7573.76,7587.72,39.11,9.40,37.45,163.29,7818.60
NIFTY,09-09-2015,7805.85,7846.05,7764.55,7818.60,214842992.00,7688.25,41.73,7739.37,7805.84,7767.70,7695.54,7632.61,39.25,14.50,34.72,162.74,7788.10
NIFTY,10-09-2015,7729.05,7819.85,7678.50,7788.10,165313008.00,7818.60,40.80,7755.61,7802.61,7853.12,7805.92,7713.87,39.72,13.54,36.44,160.60,7789.30
NIFTY,11-09-2015,7833.80,7864.85,7759.90,7789.30,140576992.00,7788.10,40.85,7766.84,7800.19,7827.77,7838.37,7786.65,39.71,15.01,34.62,155.03,7872.25
NIFTY,14-09-2015,7811.10,7879.95,7761.85,7872.25,126631000.00,7789.30,44.76,7801.98,7813.29,7854.15,7866.42,7845.64,39.54,14.88,32.65,151.34,7829.10
NIFTY,15-09-2015,7867.35,7880.00,7799.75,7829.10,140722000.00,7872.25,43.16,7811.02,7816.17,7865.43,7872.51,7869.02,39.39,14.29,31.34,144.23,7899.15
NIFTY,16-09-2015,7886.85,7913.90,7853.30,7899.15,144330992.00,7829.10,46.49,7840.40,7831.26,7885.87,7892.50,7893.29,38.87,15.41,29.97,138.29,7981.90
NIFTY,18-09-2015,7967.45,8055.00,7955.85,7981.90,249313008.00,7899.15,50.21,7887.56,7858.65,7970.73,7952.59,7936.13,37.00,21.38,27.59,140.04,7977.10
NIFTY,21-09-2015,7911.50,7987.90,7908.35,7977.10,125629000.00,7981.90,49.99,7917.41,7880.18,8016.50,8005.43,7978.69,35.58,20.48,28.94,133.99,7812.00
NIFTY,22-09-2015,8014.80,8021.60,7787.75,7812.00,173568992.00,7977.10,43.10,7882.27,7867.79,7894.64,7936.72,7959.36,34.97,18.09,31.58,143.98,7845.95
NIFTY,23-09-2015,7737.35,7882.90,7723.25,7845.95,151196000.00,7812.00,44.78,7870.17,7863.82,7800.08,7849.09,7910.70,34.76,16.65,32.28,145.55,7868.50
NIFTY,24-09-2015,7838.40,7894.50,7804.10,7868.50,208766992.00,7845.95,45.93,7869.61,7864.67,7827.32,7822.75,7864.81,34.44,16.48,30.79,140.03,7795.70
NIFTY,28-09-2015,7892.80,7893.95,7787.95,7795.70,140480000.00,7868.50,42.84,7844.97,7852.13,7816.58,7805.47,7822.01,34.23,15.57,29.94,136.63,7843.30
NIFTY,29-09-2015,7725.70,7926.55,7691.20,7843.30,248107008.00,7795.70,45.43,7844.42,7850.52,7814.14,7808.64,7809.42,34.56,13.76,31.24,146.50,7948.90
NIFTY,30-09-2015,7924.25,7957.70,7874.50,7948.90,217188000.00,7843.30,50.75,7879.24,7868.41,7910.24,7877.18,7843.51,34.51,14.54,29.45,143.29,7950.90
NIFTY,01-10-2015,7992.05,8008.25,7930.65,7950.90,161810000.00,7948.90,50.85,7903.13,7883.41,7983.50,7954.10,7898.89,33.91,16.57,28.26,136.72,8119.30
NIFTY,05-10-2015,8005.10,8128.90,8005.10,8119.30,188830000.00,7950.90,58.35,7975.19,7926.30,8095.53,8071.28,8000.96,32.18,21.20,25.71,140.85,8152.90
NIFTY,06-10-2015,8180.45,8180.95,8096.50,8152.90,184038000.00,8119.30,59.67,8034.42,7967.50,8199.93,8175.79,8108.06,30.12,22.98,24.58,135.21,8177.40
NIFTY,07-10-2015,8146.20,8188.90,8132.90,8177.40,199910992.00,8152.90,60.65,8082.08,8005.66,8225.67,8235.92,8193.95,28.14,22.71,23.82,127.29,8129.35
NIFTY,08-10-2015,8196.75,8196.75,8105.85,8129.35,177031008.00,8177.40,57.69,8097.84,8028.15,8179.62,8216.15,8225.28,26.53,21.56,24.13,123.65,8189.70
NIFTY,09-10-2015,8186.35,8232.20,8139.65,8189.70,205858992.00,8129.35,60.31,8128.46,8057.52,8170.78,8198.77,8230.67,24.70,22.31,22.72,121.57,8143.60
NIFTY,12-10-2015,8231.50,8244.50,8128.20,8143.60,205256000.00,8189.70,57.39,8133.51,8073.17,8165.72,8176.35,8209.95,22.99,21.53,21.22,121.04,8131.70
NIFTY,13-10-2015,8121.95,8150.25,8088.60,8131.70,150432000.00,8143.60,56.62,8132.90,8083.81,8134.67,8148.63,8180.07,21.68,20.75,22.78,115.10,8107.90
NIFTY,14-10-2015,8102.40,8139.30,8096.35,8107.90,143158000.00,8131.70,55.04,8124.57,8088.19,8106.00,8115.90,8145.87,20.47,20.20,22.18,107.89,8179.50
NIFTY,15-10-2015,8134.35,8190.55,8129.80,8179.50,172430000.00,8107.90,58.77,8142.88,8104.79,8142.33,8132.82,8137.89,19.23,22.38,21.02,105.36,8238.15
NIFTY,16-10-2015,8193.65,8246.40,8147.65,8238.15,161154000.00,8179.50,61.57,8174.64,8129.04,8229.00,8198.56,8168.21,18.63,24.53,19.70,104.70,8275.05
NIFTY,19-10-2015,8262.55,8283.05,8239.20,8275.05,128300000.00,8238.15,63.27,8208.11,8155.59,8294.57,8271.54,8224.03,18.43,26.24,19.11,98.72,8261.65
NIFTY,20-10-2015,8280.30,8294.05,8229.20,8261.65,159948000.00,8275.05,62.20,8225.96,8174.87,8299.02,8302.27,8271.86,18.34,25.83,18.26,95.34,8251.70
NIFTY,21-10-2015,8258.35,8294.40,8217.15,8251.70,149270000.00,8261.65,61.36,8234.54,8188.84,8269.39,8291.29,8291.91,18.09,24.43,18.12,93.53,8295.45
NIFTY,23-10-2015,8308.25,8328.10,8280.75,8295.45,156664000.00,8251.70,63.67,8254.84,8208.22,8280.04,8290.99,8301.94,18.20,25.50,17.13,91.81,8260.55
NIFTY,26-10-2015,8333.65,8336.30,8252.05,8260.55,138006000.00,8295.45,60.57,8256.74,8217.74,8280.53,8283.32,8295.99,17.88,23.96,18.16,91.06,8232.90
NIFTY,27-10-2015,8230.35,8241.95,8217.05,8232.90,161492992.00,8260.55,58.15,8248.80,8220.50,8243.07,8256.67,8276.90,17.10,23.18,20.19,86.30,8171.20
NIFTY,28-10-2015,8188.90,8209.10,8131.80,8171.20,194708992.00,8232.90,53.07,8222.93,8211.53,8179.73,8199.64,8234.58,16.43,21.43,25.03,87.78,8111.75
NIFTY,29-10-2015,8175.45,8179.60,8098.00,8111.75,224234000.00,8171.20,48.65,8185.87,8193.39,8104.83,8126.20,8171.67,16.17,20.11,26.04,87.16,8065.80
NIFTY,30-10-2015,8123.55,8146.10,8044.40,8065.80,205662992.00,8111.75,45.50,8145.85,8170.19,8044.96,8057.11,8101.70,16.47,18.58,28.07,88.62,8050.80
NIFTY,02-11-2015,8054.55,8060.70,7995.60,8050.80,140324000.00,8065.80,44.49,8114.16,8148.48,8020.22,8016.10,8044.31,17.19,17.58,30.29,86.78,8060.70
NIFTY,03-11-2015,8086.35,8100.35,8031.75,8060.70,136624992.00,8050.80,45.35,8096.34,8132.52,8033.17,8014.49,8015.60,17.28,19.73,28.68,84.96,8040.20
NIFTY,04-11-2015,8104.90,8116.10,8027.30,8040.20,125936000.00,8060.70,43.83,8077.63,8115.74,8039.25,8021.85,8006.36,17.14,19.59,26.69,85.34,7955.45
NIFTY,05-11-2015,8030.35,8031.20,7944.10,7955.45,136224000.00,8040.20,38.13,8036.90,8086.59,7978.19,7985.03,7984.51,17.81,18.13,31.17,86.42,7954.30
NIFTY,06-11-2015,7956.55,8002.65,7926.15,7954.30,226329008.00,7955.45,38.06,8009.37,8062.54,7927.38,7941.25,7956.72,18.58,17.03,30.70,85.43,7915.20
NIFTY,09-11-2015,7788.25,7937.75,7771.70,7915.20,218422000.00,7954.30,35.59,7977.98,8035.75,7903.27,7903.40,7921.18,20.40,14.75,37.93,95.14,7783.35
NIFTY,10-11-2015,7877.60,7885.10,7772.85,7783.35,170267008.00,7915.20,28.80,7913.10,7989.86,7806.69,7822.19,7855.76,22.08,13.26,34.09,99.86,7825.00
NIFTY,11-11-2015,7838.80,7847.95,7819.10,7825.00,223804336.00,7783.35,33.14,7883.74,7959.89,7763.52,7771.92,7803.35,23.65,12.63,32.48,96.34,7762.25
NIFTY,13-11-2015,7762.45,7775.10,7730.90,7762.25,165877008.00,7825.00,30.16,7843.24,7923.95,7754.74,7739.79,7755.04,25.63,11.76,36.70,96.11,7806.60
NIFTY,16-11-2015,7732.95,7838.85,7714.15,7806.60,154135008.00,7762.25,34.63,7831.03,7902.62,7770.67,7752.72,7741.19,26.46,15.28,33.42,98.97,7837.55
NIFTY,17-11-2015,7848.75,7860.45,7793.00,7837.55,149450992.00,7806.60,37.64,7833.20,7890.79,7824.02,7794.92,7761.20,26.91,16.11,31.76,95.82,7731.80
NIFTY,18-11-2015,7823.15,7843.40,7725.05,7731.80,148037984.00,7837.55,32.19,7799.40,7861.88,7781.08,7781.02,7762.93,27.81,14.73,33.96,98.07,7842.75
NIFTY,19-11-2015,7788.50,7854.90,7765.45,7842.75,136703008.00,7731.80,41.72,7813.85,7858.40,7789.35,7794.84,7783.22,28.46,14.26,30.99,100.58,7856.55
NIFTY,20-11-2015,7841.90,7906.95,7817.80,7856.55,156610000.00,7842.75,42.80,7828.08,7858.06,7857.76,7834.26,7811.27,28.28,17.08,29.01,99.43,7849.25
NIFTY,23-11-2015,7869.50,7877.50,7825.20,7849.25,130872000.00,7856.55,42.35,7835.14,7856.46,7873.89,7866.13,7840.66,28.10,16.42,27.88,94.72,7831.60
NIFTY,24-11-2015,7837.00,7870.35,7812.65,7831.60,134562992.00,7849.25,41.23,7833.96,7851.94,7849.19,7860.59,7855.62,28.06,15.69,27.61,91.02,7883.80
NIFTY,26-11-2015,7837.15,7897.10,7832.00,7883.80,226632000.00,7831.60,45.79,7850.57,7857.73,7863.75,7868.10,7869.23,27.58,16.98,26.20,88.47,7942.70
NIFTY,27-11-2015,7910.60,7959.30,7879.45,7942.70,154862992.00,7883.80,50.46,7881.28,7873.18,7931.78,7915.95,7898.82,26.20,20.81,24.55,87.60,7935.25
NIFTY,30-11-2015,7936.25,7966.00,7922.80,7935.25,223042000.00,7942.70,49.87,7899.27,7884.47,7965.24,7954.44,7931.10,24.83,20.62,23.69,83.16,7954.90
NIFTY,01-12-2015,7958.15,7972.15,7934.15,7954.90,142944992.00,7935.25,51.47,7917.81,7897.27,7967.48,7973.57,7960.96,23.45,20.48,22.92,78.65,7931.35
NIFTY,02-12-2015,7976.70,7979.30,7910.80,7931.35,130207000.00,7954.90,49.44,7922.33,7903.47,7950.16,7963.61,7968.92,22.50,19.27,23.58,77.63,7864.15
NIFTY,03-12-2015,7902.30,7912.30,7853.30,7864.15,129628000.00,7931.35,44.08,7902.93,7896.32,7885.99,7911.90,7941.71,22.32,17.96,26.97,77.67,7781.90
NIFTY,04-12-2015,7817.60,7821.40,7775.70,7781.90,157232000.00,7864.15,38.58,7862.59,7875.52,7787.13,7820.57,7876.74,22.95,16.59,31.61,78.75,7765.40
NIFTY,07-12-2015,7816.55,7825.40,7746.05,7765.40,141892992.00,7781.90,37.56,7830.19,7855.50,7728.87,7745.77,7802.71,23.80,15.45,32.00,78.81,7701.70
NIFTY,08-12-2015,7738.50,7771.25,7685.45,7701.70,139318000.00,7765.40,33.86,7787.36,7827.53,7688.61,7687.68,7728.44,25.09,14.31,34.86,79.51,7612.50
NIFTY,09-12-2015,7695.50,7702.85,7606.90,7612.50,144316000.00,7701.70,29.48,7729.07,7788.44,7610.21,7616.46,7651.38,26.82,13.14,38.71,81.15,7683.30
NIFTY,10-12-2015,7643.30,7691.95,7610.00,7683.30,145248992.00,7612.50,36.50,7713.82,7769.32,7615.27,7603.48,7613.86,28.43,12.22,36.00,81.23,7610.45
NIFTY,11-12-2015,7699.60,7703.05,7575.30,7610.45,172996000.00,7683.30,32.88,7679.36,7740.43,7622.38,7598.54,7588.64,30.14,10.93,35.07,85.89,7650.05
NIFTY,14-12-2015,7558.20,7663.95,7551.05,7650.05,153492992.00,7610.45,36.56,7669.59,7724.00,7624.98,7613.70,7591.73,31.89,9.94,33.83,88.59,7700.90
NIFTY,15-12-2015,7659.15,7705.00,7625.10,7700.90,138478992.00,7650.05,41.05,7680.03,7719.80,7680.97,7657.07,7622.74,32.68,12.63,31.64,87.72,7750.90
NIFTY,16-12-2015,7725.25,7776.60,7715.75,7750.90,159148992.00,7700.90,45.15,7703.65,7725.46,7751.83,7725.59,7676.62,32.15,17.71,29.67,86.52,7844.35
NIFTY,17-12-2015,7783.05,7852.90,7737.55,7844.35,181256992.00,7750.90,51.89,7750.55,7747.07,7842.87,7818.86,7758.60,30.54,22.19,26.93,89.40,7761.95
NIFTY,18-12-2015,7828.90,7836.15,7753.35,7761.95,197320000.00,7844.35,46.47,7754.35,7749.78,7834.20,7838.73,7807.71,29.05,20.57,24.97,89.56,7834.45
NIFTY,21-12-2015,7745.65,7840.75,7733.45,7834.45,130174000.00,7761.95,51.29,7781.05,7765.17,7819.92,7844.35,7842.40,27.90,18.83,24.43,91.33,7786.10
NIFTY,22-12-2015,7829.40,7846.30,7776.85,7786.10,129633000.00,7834.45,48.17,7782.73,7768.98,7811.07,7823.95,7841.92,26.74,18.23,23.07,89.15,7865.95
NIFTY,23-12-2015,7830.45,7871.45,7826.10,7865.95,121481000.00,7786.10,53.23,7810.47,7786.61,7838.69,7841.03,7849.72,25.27,19.00,21.48,88.77,7861.05
NIFTY,24-12-2015,7888.75,7888.75,7835.50,7861.05,96374000.00,7865.95,52.89,7827.33,7800.14,7877.31,7866.22,7862.03,23.63,19.59,20.54,85.21,7925.15
NIFTY,28-12-2015,7863.20,7937.20,7863.00,7925.15,126738000.00,7861.05,56.79,7859.94,7822.87,7920.01,7911.15,7892.83,22.49,22.39,19.23,84.31,7928.95
NIFTY,29-12-2015,7929.20,7942.15,7902.75,7928.95,116536000.00,7925.15,57.01,7882.94,7842.16,7951.27,7946.20,7926.29,21.50,22.06,18.57,79.82,7896.25
NIFTY,30-12-2015,7938.60,7944.75,7889.85,7896.25,110146000.00,7928.95,54.36,7887.38,7851.99,7926.49,7940.49,7938.98,20.35,20.98,18.81,77.33,7946.35
NIFTY,31-12-2015,7897.80,7955.55,7891.15,7946.35,155645008.00,7896.25,57.61,7907.04,7869.15,7928.96,7941.04,7949.29,19.46,20.74,17.72,76.03,7963.20
NIFTY,01-01-2016,7938.45,7972.55,7909.80,7963.20,64844000.00,7946.35,58.68,7925.76,7886.25,7964.07,7958.18,7959.15,18.90,21.10,16.70,74.70,7791.30
NIFTY,04-01-2016,7924.55,7937.55,7781.10,7791.30,138864992.00,7963.20,45.98,7880.94,7868.99,7862.90,7889.16,7918.84,18.72,17.89,24.92,85.44,7784.65
NIFTY,05-01-2016,7828.40,7831.20,7763.25,7784.65,149673008.00,7791.30,45.57,7848.84,7853.65,7750.36,7793.69,7853.62,18.77,16.86,25.00,83.69,7741.00
NIFTY,06-01-2016,7788.05,7800.95,7721.20,7741.00,151716000.00,7784.65,42.86,7812.89,7833.17,7710.92,7719.63,7776.25,19.31,15.71,26.88,83.30,7568.30
NIFTY,07-01-2016,7673.35,7674.95,7556.60,7568.30,194732992.00,7741.00,34.21,7731.36,7785.01,7593.73,7610.34,7668.69,21.18,13.44,35.91,93.41,7601.35
NIFTY,08-01-2016,7611.65,7634.10,7581.05,7601.35,162349008.00,7568.30,36.84,7688.03,7751.62,7528.08,7537.88,7584.86,22.92,12.73,34.02,90.65,7563.85
NIFTY,11-01-2016,7527.45,7605.10,7494.35,7563.85,194837008.00,7601.35,35.12,7646.63,7717.48,7534.11,7509.12,7525.05,25.07,11.62,37.87,92.66,7510.30
NIFTY,12-01-2016,7587.20,7588.30,7487.80,7510.30,168976000.00,7563.85,32.77,7601.19,7679.81,7506.80,7491.33,7485.35,27.11,10.71,35.41,93.44,7562.40
NIFTY,13-01-2016,7557.90,7590.95,7425.80,7562.40,221908000.00,7510.30,37.17,7588.26,7658.46,7520.59,7503.44,7482.75,29.33,9.40,35.67,100.61,7536.80
NIFTY,14-01-2016,7467.40,7604.80,7443.80,7536.80,206989008.00,7562.40,35.93,7571.11,7636.34,7541.51,7520.03,7492.39,31.13,9.31,31.62,106.65,7437.80
NIFTY,15-01-2016,7561.65,7566.50,7427.30,7437.80,203642992.00,7536.80,31.53,7526.67,7600.24,7471.08,7482.43,7477.95,32.90,8.42,29.73,109.91,7351.00
NIFTY,18-01-2016,7420.35,7463.65,7336.40,7351.00,240798000.00,7437.80,28.27,7468.11,7554.93,7351.31,7385.63,7423.70,35.01,7.70,33.32,111.64,7435.10
NIFTY,19-01-2016,7381.80,7462.75,7364.15,7435.10,194068000.00,7351.00,35.26,7457.11,7533.14,7355.83,7355.43,7384.89,36.97,7.12,30.81,111.65,7309.30
NIFTY,20-01-2016,7357.00,7470.90,7241.50,7309.30,232614000.00,7435.10,30.48,7407.84,7492.44,7338.94,7322.89,7336.11,39.30,6.10,34.04,123.43,7276.80
NIFTY,21-01-2016,7376.65,7398.70,7250.00,7276.80,248113008.00,7309.30,29.37,7364.16,7453.23,7264.67,7274.48,7290.63,41.46,5.55,30.96,125.95,7422.45
NIFTY,22-01-2016,7355.70,7433.40,7327.60,7422.45,236282000.00,7276.80,39.92,7383.59,7447.64,7339.10,7312.94,7298.61,42.76,7.10,28.08,129.02,7436.15
NIFTY,25-01-2016,7468.75,7487.15,7421.20,7436.15,168202992.00,7422.45,40.82,7401.11,7445.55,7449.65,7399.60,7342.83,42.95,10.11,26.94,122.71,7437.75
NIFTY,27-01-2016,7469.60,7477.90,7419.70,7437.75,193390000.00,7436.15,40.93,7413.32,7444.13,7473.30,7459.65,7402.25,43.14,9.74,26.04,116.26,7424.65
NIFTY,28-01-2016,7426.50,7468.85,7409.60,7424.65,283036000.00,7437.75,40.26,7417.10,7440.59,7448.56,7462.49,7441.68,43.39,9.36,25.69,110.56,7563.55
NIFTY,29-01-2016,7413.35,7575.65,7402.80,7563.55,307934016.00,7424.65,49.60,7465.92,7462.95,7518.94,7514.88,7494.49,41.75,15.09,22.88,116.79,7555.95
NIFTY,01-02-2016,7589.50,7600.45,7541.25,7555.95,206645008.00,7563.55,49.15,7495.93,7479.85,7592.51,7573.57,7543.35,39.87,16.13,21.99,111.03,7455.55
NIFTY,02-02-2016,7566.65,7576.30,7428.05,7455.55,237339008.00,7555.95,43.50,7482.47,7475.44,7522.61,7547.15,7550.93,39.17,14.60,27.14,114.75,7361.80
NIFTY,03-02-2016,7392.45,7419.40,7350.30,7361.80,197862992.00,7455.55,38.99,7442.25,7454.77,7379.39,7435.94,7497.29,39.08,13.62,30.29,113.80,7404.00
NIFTY,04-02-2016,7411.45,7457.05,7365.95,7404.00,229563008.00,7361.80,41.91,7429.50,7445.54,7340.40,7364.48,7430.13,38.45,15.21,28.42,111.95,7489.10
NIFTY,05-02-2016,7418.25,7503.15,7406.65,7489.10,257518992.00,7404.00,47.38,7449.36,7453.46,7435.66,7400.81,7408.98,37.23,17.24,26.58,110.67,7387.25
NIFTY,08-02-2016,7489.70,7512.55,7363.20,7387.25,176758992.00,7489.10,42.25,7428.66,7441.42,7442.50,7417.76,7399.82,36.46,15.60,26.82,114.54,7298.20
NIFTY,09-02-2016,7303.95,7323.45,7275.15,7298.20,218730000.00,7387.25,38.35,7385.17,7415.38,7326.02,7355.07,7369.10,36.40,14.49,30.51,114.29,7215.70
NIFTY,10-02-2016,7264.30,7271.85,7177.75,7215.70,254481008.00,7298.20,35.11,7328.68,7379.08,7202.69,7242.78,7297.12,36.94,13.38,34.35,114.91,6976.35
NIFTY,11-02-2016,7203.60,7208.65,6959.95,6976.35,301303008.00,7215.70,27.78,7211.24,7305.85,7000.96,7051.44,7149.74,38.38,11.40,41.89,128.99,6980.95
NIFTY,12-02-2016,7023.65,7034.80,6869.00,6980.95,344211008.00,6976.35,28.09,7134.48,7246.78,6881.43,6908.79,7004.97,40.02,10.33,43.10,132.67,7162.95
NIFTY,15-02-2016,7057.35,7182.80,7056.80,7162.95,365216992.00,6980.95,39.23,7143.97,7231.54,7028.54,6959.67,6961.37,39.88,17.23,38.38,139.59,7048.25
NIFTY,16-02-2016,7201.25,7204.65,7037.70,7048.25,261606992.00,7162.95,35.50,7112.06,7198.21,7107.82,7035.41,6968.24,39.53,16.86,34.97,142.33,7108.45
NIFTY,17-02-2016,7058.85,7123.70,6960.65,7108.45,268018016.00,7048.25,38.79,7110.86,7181.89,7101.52,7089.08,7019.95,39.56,15.42,36.02,144.40,7191.75
NIFTY,18-02-2016,7177.40,7215.10,7127.85,7191.75,254330992.00,7108.45,43.11,7137.82,7183.69,7169.77,7151.25,7092.99,38.69,19.41,33.97,140.62,7210.75
NIFTY,19-02-2016,7170.55,7226.85,7145.95,7210.75,198206000.00,7191.75,44.08,7162.13,7188.61,7233.98,7217.33,7163.45,37.76,19.20,32.46,134.65,7234.55
NIFTY,22-02-2016,7208.85,7252.40,7200.70,7234.55,159163008.00,7210.75,45.34,7186.27,7196.96,7258.04,7259.35,7224.69,36.64,20.09,31.50,126.36,7109.55
NIFTY,23-02-2016,7240.30,7241.70,7090.70,7109.55,200396992.00,7234.55,40.22,7160.70,7181.07,7173.22,7204.84,7223.13,36.25,18.38,35.03,128.82,7018.70
NIFTY,24-02-2016,7075.00,7090.80,7009.75,7018.70,205898000.00,7109.55,36.96,7113.36,7151.55,7025.96,7084.04,7155.27,36.30,17.33,37.66,125.92,6970.60
NIFTY,25-02-2016,7029.85,7034.20,6961.40,6970.60,291932992.00,7018.70,35.32,7065.78,7118.65,6932.14,6966.39,7052.77,36.58,16.58,38.90,120.61,7029.75
NIFTY,26-02-2016,7039.30,7052.90,6985.10,7029.75,213142992.00,6970.60,38.90,7053.77,7102.48,6959.62,6942.72,6984.64,36.63,16.89,36.96,116.78,6987.05
NIFTY,29-02-2016,7050.45,7094.60,6825.80,6987.05,487968992.00,7029.75,37.30,7031.53,7081.50,6991.36,6956.75,6951.57,37.40,14.37,40.29,131.98,7222.30
NIFTY,01-03-2016,7038.25,7235.50,7035.10,7222.30,283561984.00,6987.05,49.63,7095.12,7107.10,7140.91,7087.81,7018.66,36.71,19.84,35.08,143.63,7368.85
NIFTY,02-03-2016,7321.70,7380.35,7308.15,7368.85,348965984.00,7222.30,55.50,7186.36,7154.69,7376.85,7296.39,7167.45,34.90,25.68,32.23,145.07,7475.60
NIFTY,03-03-2016,7429.55,7483.95,7406.05,7475.60,287248992.00,7368.85,59.23,7282.77,7213.04,7538.40,7494.99,7354.36,32.50,29.53,30.30,142.07,7485.35
NIFTY,04-03-2016,7505.40,7505.90,7444.10,7485.35,290440992.00,7475.60,59.56,7350.30,7262.55,7574.84,7589.22,7506.96,30.23,29.73,29.29,134.04,7485.30
NIFTY,08-03-2016,7486.40,7527.15,7442.15,7485.30,264944992.00,7485.35,59.56,7395.30,7303.05,7537.89,7588.60,7584.75,28.27,29.51,27.90,129.14,7531.80
NIFTY,09-03-2016,7436.10,7539.00,7424.30,7531.80,252708992.00,7485.30,61.30,7440.80,7344.64,7534.00,7573.92,7610.08,26.32,27.61,27.11,127.70,7486.15
NIFTY,10-03-2016,7545.35,7547.10,7447.40,7486.15,231584000.00,7531.80,58.62,7455.92,7370.37,7517.21,7540.69,7589.98,24.56,26.51,25.57,124.90,7510.20
NIFTY,11-03-2016,7484.85,7543.95,7460.60,7510.20,204806992.00,7486.15,59.63,7474.01,7395.79,7502.62,7519.51,7562.86,22.94,25.22,24.33,120.74,7538.75
NIFTY,14-03-2016,7542.60,7583.70,7515.05,7538.75,172066992.00,7510.20,60.84,7495.59,7421.78,7528.64,7525.79,7546.99,21.76,26.49,23.26,116.02,7460.60
NIFTY,15-03-2016,7535.85,7545.20,7452.80,7460.60,199654000.00,7538.75,55.89,7483.93,7428.84,7496.64,7503.30,7520.03,20.31,25.00,25.74,113.66,7498.75
NIFTY,16-03-2016,7457.05,7508.00,7405.15,7498.75,201430016.00,7460.60,57.70,7488.87,7441.55,7474.46,7486.91,7502.98,19.38,23.42,27.05,112.58,7512.55
NIFTY,17-03-2016,7557.40,7585.30,7479.40,7512.55,247044000.00,7498.75,58.36,7496.76,7454.46,7500.99,7492.49,7496.85,18.18,26.67,25.27,111.91,7604.35
NIFTY,18-03-2016,7534.65,7613.60,7517.90,7604.35,244727008.00,7512.55,62.58,7532.62,7481.71,7579.55,7555.32,7528.38,17.32,26.75,23.68,110.82,7704.25
NIFTY,21-03-2016,7619.20,7713.55,7617.70,7704.25,202853008.00,7604.35,66.54,7589.83,7522.17,7701.61,7664.07,7604.56,17.31,31.18,22.06,110.66,7714.90
NIFTY,22-03-2016,7695.55,7728.20,7643.80,7714.90,215356000.00,7704.25,66.95,7631.52,7557.22,7764.85,7747.53,7687.74,17.40,30.44,20.87,108.03,7716.50
NIFTY,23-03-2016,7717.45,7726.85,7670.60,7716.50,205795008.00,7714.90,67.01,7659.85,7586.18,7755.95,7774.13,7747.56,17.49,29.31,20.09,102.86,7615.10
NIFTY,28-03-2016,7741.00,7749.40,7587.70,7615.10,249905008.00,7716.50,59.17,7644.93,7591.44,7665.31,7709.69,7740.15,16.67,26.28,23.31,108.74,7597.00
NIFTY,29-03-2016,7606.55,7652.90,7582.25,7597.00,223492992.00,7615.10,57.87,7628.95,7592.45,7579.82,7624.00,7688.87,15.85,25.06,22.59,104.93,7735.20
NIFTY,30-03-2016,7651.10,7741.95,7643.45,7735.20,239844000.00,7597.00,64.32,7664.37,7618.40,7657.68,7643.16,7670.77,15.88,28.44,20.49,108.93,7738.40
NIFTY,31-03-2016,7727.65,7777.60,7702.00,7738.40,391913984.00,7735.20,64.46,7689.05,7640.22,7758.13,7713.89,7688.09,16.19,29.37,19.47,105.60,7713.05
NIFTY,01-04-2016,7718.05,7740.15,7666.10,7713.05,189572000.00,7738.40,62.43,7697.05,7653.46,7754.94,7749.11,7717.21,16.06,27.91,20.92,102.44,7758.80
NIFTY,04-04-2016,7733.15,7764.45,7704.40,7758.80,160278000.00,7713.05,64.59,7717.63,7672.61,7752.60,7763.19,7748.40,16.15,28.43,20.05,98.21,7603.20
NIFTY,05-04-2016,7736.30,7736.30,7588.65,7603.20,210126992.00,7758.80,53.34,7679.49,7659.99,7663.93,7693.91,7720.17,15.03,25.23,25.45,105.40,7614.35
NIFTY,06-04-2016,7636.05,7638.65,7591.75,7614.35,170654000.00,7603.20,53.96,7657.78,7651.69,7578.59,7616.56,7668.65,13.98,24.41,24.63,99.55,7546.45
NIFTY,07-04-2016,7630.40,7630.75,7535.85,7546.45,241684000.00,7614.35,49.64,7620.67,7632.56,7535.08,7543.63,7597.95,13.57,22.80,26.89,99.08,7555.20
NIFTY,08-04-2016,7542.35,7569.35,7526.70,7555.20,147816000.00,7546.45,50.20,7598.84,7618.49,7520.88,7515.04,7543.73,13.28,22.10,26.72,93.44,7671.40
NIFTY,11-04-2016,7577.80,7678.80,7516.85,7671.40,185352992.00,7555.20,56.96,7623.03,7628.11,7614.67,7576.12,7552.64,12.82,27.20,23.72,100.29,7708.95
NIFTY,12-04-2016,7669.25,7717.40,7663.35,7708.95,168508992.00,7671.40,58.90,7651.67,7642.81,7722.46,7673.94,7608.99,12.75,28.91,22.80,95.67,7850.45
NIFTY,13-04-2016,7777.15,7864.80,7772.20,7850.45,227216992.00,7708.95,65.26,7717.93,7680.56,7843.75,7808.55,7719.73,13.82,35.97,20.35,101.69,7914.70
NIFTY,18-04-2016,7908.15,7920.60,7842.75,7914.70,190259008.00,7850.45,67.70,7783.52,7723.13,7954.14,7929.12,7844.15,15.17,37.92,19.24,99.30,7914.75
